Vehicle;Sheet;Line;Plate Ref No;Plate;PlateRef;Part No;Quantity_ALL;Quantity_S1;Quantity_S2;Quantity_S3;Quantity_S3SS;Quantity_S4;Quantity_S4FED;Quantity_S4 Sprint;Steering RH;Steering LH;Description;Grouping;Change Point;Bulletin Reference;Comments;Replaced By;ChassisFrom;ChassisUpto;HandedPart
Lotus Elan (26/36/45);AA;1;AA;AA;;026 A 0701;;1;1;1;;;;;;;Chassis Assembly;;Chassis Upto 7894;;;; ;7894;
Lotus Elan (26/36/45);AA;2;AA.1.;AA;1.;A026 A 0701;;;;;;1;1;1;;;Chassis Assembly;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);AA;3;AA;AA;;B026 A 0701;;;;;;;1;;;;Chassis Assembly;;;;1971 Evap. Loss;; ; ;
Lotus Elan (26/36/45);AA;4;AA.2.;AA;2.;036 B 0398;;;;2;2;2;2;2;;;Bracket, Seat Belt Mounting;;Chassis From 7000;;;;7000; ;
Lotus Elan (26/36/45);AA;5;AA.3.;AA;3.;D026 A 0002;1;;;;;;;;;;Bracket, Gearbox Mounting;;;;;; ; ;
Lotus Elan (26/36/45);AA;6;AA.4.;AA;4.;050 B 1000;2;;;;;;;;;;Spacer;Bracket;;;;; ; ;
Lotus Elan (26/36/45);AA;7;AA;AA;;XUFS 0508;4;;;;;;;;;;Screw;Bracket;;;;; ; ;
Lotus Elan (26/36/45);AA;8;AA;AA;;L05W 0000;4;;;;;;;;;;Washer;Bracket;;;;; ; ;
Lotus Elan (26/36/45);AA;9;AA;AA;;A050 A 0267;2;;;;;;;;;;Fulcrum Pin - Upper;;;;;; ; ;
Lotus Elan (26/36/45);AA;10;AA;AA;;A050 A 0266;2;;;;;;;;;;Fulcrum Pin - Lower;;;;;; ; ;
Lotus Elan (26/36/45);AA;11;AA;AA;;036 A 6000;AR;;;;;;;;;;Shim ;Steering Unit;;;;B036 H 0060; ; ;
Lotus Elan (26/36/45);AA;12;AA;AA;;A036 A 0060;AR;;;;;;;;;;Shim ;Steering Unit;;;;B036 H 0060; ; ;
Lotus Elan (26/36/45);AA;13;AA;AA;;B036 A 0060;AR;;;;;;;;;;Shim;Steering Unit;;;;; ; ;
Lotus Elan (26/36/45);AA;14;AA;AA;;036 A 6001;AR;;;;;;;;;;Shim ;Steering Unit;;;;B036 H 0061; ; ;
Lotus Elan (26/36/45);AA;15;AA;AA;;A036 A 0061;AR;;;;;;;;;;Shim ;Steering Unit;;;;B036 H 0061; ; ;
Lotus Elan (26/36/45);AA;16;AA;AA;;B036 A 0061;AR;;;;;;;;;;Shim;Steering Unit;;;;; ; ;
Lotus Elan (26/36/45);AA;17;AA.5.;AA;5.;A026 R 0007;1;;;;;;;;;;Torque Rod, LH;Differential Mounting;;;;; ; ;
Lotus Elan (26/36/45);AA;18;AA;AA;;A026 R 0008;1;;;;;;;;;;Torque Rod, RH;Differential Mounting;;;;; ; ;
Lotus Elan (26/36/45);AA;19;AA.6.;AA;6.;036 C 6036;4;;;;;;;;;;Bush;Differential Mounting;;;;; ; ;
Lotus Elan (26/36/45);AA;20;AA.7.;AA;7.;036 C 6001;2;;;;;;;;;;Washer;Differential Mounting;;;;; ; ;
Lotus Elan (26/36/45);AA;21;AA.8.;AA;8.;W 0142;2;;;;;;;;;;Nut;Differential Mounting;;;;; ; ;
Lotus Elan (26/36/45);AA;22;AA;AA;;LUFN 050F;2;;;;;;;;;;Locknut;Differential Mounting;;;;; ; ;
Lotus Elan (26/36/45);AA;23;AA;AA;;026 B 0373;2;;;;;;;;;;Seal Ring - Differential Top Mounting;;;;;; ; ;
Lotus Elan (26/36/45);AA;24;AA;AA;;A036 R 0033;;;;;;;;1;;;Differential Stiffening Bracket;;;;;; ; ;
Lotus Elan (26/36/45);AA;25;AA;AA;;XUCB 0528;;;;;;;;2;;;Bolt, Bracket Securing;;;;;; ; ;
Lotus Elan (26/36/45);AA;26;AA;AA;;NoPartNo;;;;;;;;AR;;;Loctite AV, Bolts;;;;;; ; ;
Lotus Elan (26/36/45);BA;1;BA.1.;BA;1.;XUCB 0624;1;;;;;;;;;;Screw;Rear Body to Frame;;;;; ; ;
